﻿Nome;Cargo;Empresa
VAGNER DE BRITO TIBURTINO;MECANICO DE REFRIGERAÇÃO;AJM SERVIÇOS DE REFRIGERAÇÃO LTDA
DEIVID SILVA RIBEIRO BARBOSA;AUX DE REFRIGERACAO;AJM SERVIÇOS DE REFRIGERAÇÃO LTDA
OZENILDO FARIA DOS SANTOS;JARDINEIRO;ALVO TERCEIRIZAÇÃO EM SERVIÇOS ESPECIALIZADOS EIRELI
ANDRES RAFAEL BARROSO SOTO;JARDINEIRO;ALVO TERCEIRIZAÇÃO EM SERVIÇOS ESPECIALIZADOS EIRELI
ALISON RODRIGUES DE JESUS;Operador Master;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
ANGELO DOS SANTOS GULART;Editor de TV e Video;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
AURELIO AUNY GRILO VALE;Operador de Audio;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
CARLOS HENRIQUE GASPAR;Operador de Camera;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
CLAUDIO PATRICK DA COSTA PIEDADE;Operador de Caracteres;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
CLAUDIOMAR QUEIROZ SCHLEUNER;Operador de Camera;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
DAVID MOREIRA DOS SANTOS;Cinegrafista;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
ELIANDRO FERREIRA DA SILVA;Operador de Audio;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
ELINTON TACIANO COSMO;Tecnico de Sistemas de TV;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
FABIANO NICHETTI DE SOUZA;Social Media;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
FELIPE DA ROCHA PELANDA;Editor de TV e Video;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
FLAVIO HENRIQUE BLUMEL BINDER;Cinegrafista;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
HUGO MINOLU KODO;Operador Master;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
ITAMAR ALESSANDRO TOMAZI DA ROCHA;Cinegrafista;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
JOSE CARLOS CAMARGO MARQUETTI;Operador de Camera;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
MARCIO SOUZA RIBEIRO;Operador de Caracteres;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
MAYKON THIAGO DRAPALA;Diretor de Imagem;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
NIRTO ANTONIO WOLSKI DOS SANTOS;Cinegrafista;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
RICARDO AUGUSTO DE ALMEIDA COSTA;Operador de Camera;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
RICARDO GALEB;Produtor;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
RUDY LEANDRO ROCHA;Diretor de Imagem;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
VALMIR ANTONIO MACARINI;Programador de TV;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
VANDERLEI STOCKER;Chefe Oper Sist TV Prod Video;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
RAFAEL JOAO DA SILVA;Almoxarife;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MATTHEUS HUDSON SILVERIO R;Almoxarife;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CYNTIA CRISTINA TEIXEIRA S;Ascensorista;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JANETE PEREIRA DA SILVA GU;Ascensorista;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARISOL DE FATIMA DA SILVA;Ascensorista;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SANDRA KWIATKOWSKI;Ascensorista;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
TAIZE TOMAZINI;Ascensorista;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
TERESINHA MACEDO;Ascensorista;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
TEREZA SCHRAM;Ascensorista;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ADRIANA DA SILVA GONCALVES;Ascensorista;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANGELITA VENANCIO DOS SANT;Ascensorista;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LEODIR GONCALVES DA SILVA;Ascensorista;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SUZANA DA SILVA CAMPOS RAM;Ascensorista;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
KLEBER SANTOS LIMA;Auxiliar de Manutenção;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
GERSON LUIS DE SOUZA CASTR;Auxiliar de Manutenção;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LUCAS DALLAGASSA DOS SANTO;Auxiliar de Manutenção;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
RICARDO BARROS PEDROSO;Auxiliar de Manutenção;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ACACIO ANDRE SANTOS;Auxiliar Multifuncional (S.Ger;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANDREA GENARO SILVA;Auxiliar Multifuncional (S.Ger;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JOAO MARIA DOS SANTOS;Auxiliar Multifuncional (S.Ger;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
