﻿Nome;Cargo;Empresa
MATHEUS CHAGAS MACEDO;TÉCNICO MECANICO DE REFRIGERAÇÃO;HANE HELOISE RIGUEIRO - ME
ALLAN THIAGO MIO SECO;Operador de Caracteres;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
AURELIO AUNY GRILO VALE;Operador de Audio;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
CRISTIANE PRADOS OSIKE NETTO;Produtor;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
DAVID MOREIRA DOS SANTOS;Cinegrafista;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
DIEGO DE MELO BARBOSA;Operador de Camera;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
ELINTON TACIANO COSMO;Tecnico de Sistemas de TV;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
FELIPE AUGUSTO FURLAN GUSINSKI;Editor de TV e Video;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
FLAVIO HENRIQUE BLUMEL BINDER;Chefe Oper Sist TV Prod Video;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
GIOVANNY BELCHIOR SILVA;Operador de Camera;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
ITAMAR ALESSANDRO TOMAZI DA ROCHA;Cinegrafista;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
JESSICA TATIENE SILVA LEGUIZAMON;Social Media;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
JOAO PEDRO SANTOS FLORES;Operador de Audio;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
JONATA CARVALHO SANTOS;Operador Master;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
KELLY BARBOSA FINGER;Operador de Caracteres;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
LUIZ CARLOS DA SILVA;Programador de TV;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
MARCELO FASUSSI GOMES;Operador de Camera;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
MATHEUS FALKENBAK DA ROCHA;Cinegrafista;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
MAYKON THIAGO DRAPALA;Diretor de Imagem;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
NILSON TOME DA SILVA;Cinegrafista;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
RENAN DOUGLAS SANTOS;Operador Master;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
RENATO AVILA DA SILVA;Operador de Camera;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
RENATO DE OLIVEIRA SANTOS;Aux. Administrativo;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
RICARDO AUGUSTO DE ALMEIDA COSTA;Editor de TV e Video;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
RUDY LEANDRO ROCHA;Diretor de Imagem;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
SIBELE DO ROCIO KISPERGHER;Aux. Administrativo;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
ADILSON ISSAMU ITOKAZU;Monitor Segurança Eletrônica;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ADILSON PRESTES;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ADRIANO MESSIAS DOS SANTOS;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ADRIANO SANTOS MORAES;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ALCEU LEVERMANN;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ALDEMIR APARECIDO DO CARMO;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ALEX CAVALHEIRO DA SILVA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
AMON TEIXEIRA FERREIRA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ANDRE LANGENDYK;Monitor Segurança Eletrônica;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ANDREA FOGGIATTO RODA;Monitor Segurança Eletrônica;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ANDREIA RODRIGUES DOS SANTOS;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ARNALDO DE OLIVEIRA MELO;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
CARLOS ROBERTO ROLINSKI;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
CLAUDEMIR NAZARIO;Coordenador de Contrato;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
CLAUDIO MARINHO DA CRUZ;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
CLEVERSON AUGUSTO DA SILVA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
CLODOALDO DE OLIVEIRA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
DAIANE DOS SANTOS AIRES DE MELO PIALA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
DARIO DOS SANTOS;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
EDUARDO RODRIGUES ARAUJO;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
