﻿Nome;Cargo;Empresa
ABNER GABRIEL DA SILVA COSTA;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ADILSON ISSAMU ITOKAZU;Monitor Segurança Eletrônica;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ADILSON PRESTES;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ADRIANA DA SILVA GONÇALVES;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ADRIANA DIAS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ADRIANA REGINA DE SOUZA DA SILVA;COPEIRA C/ CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ADRIANO MESSIAS DOS SANTOS;Monitor Segurança Eletrônica;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ADRIANO PIRES DA SILVA;Vigilante Horista;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ADRIELE DE BARROS PEDROSO;COPEIRA C/ CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ALCEU LEVERMANN;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ALDEMIR APARECIDO DO CARMO;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ALDIVIR DO PRADO;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ALESSANDRA DA SILVA ANJOS;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ALEX CAVALHEIRO DA SILVA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ALEX DOS SANTOS BATISTA;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ALISON RODRIGUES DE JESUS;Programador de TV;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
ALLAN THIAGO MIO SECO;Operador de Caracteres;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
ALOYANE PAOLA CAMPOS PASSOS;RECEPCIONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ALTAIR MARTINS PINTO;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ALZIRA MACHADO DOS SANTOS ROSNER;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
AMILTON DAL SANTO;JARDINEIRO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
AMON TEIXEIRA FERREIRA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ANA LACOUSKI;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANA PAULA FERNANDES LEÃO;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANA RITA DE MORAES RIBEIRO;ENCARREGADA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANDRE LANGENDYK;Monitor Segurança Eletrônica;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ANDRÉ LUIS DE TOLEDO DOS SANTOS;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANDREA FOGGIATTO RODA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ANDREA GENARO SILVA;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANDRES RAFAEL BARROSO SOTO;OPERADOR DE MAQUINA COSTAL;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANGELITA APARECIDA LUCAS;TELEFONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANGELITA VENANCIO DOS SANTOS;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANTONIO MACIEL DE LIMA;PEDREIRO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANTONIO SIMOES DE AZEVEDO;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
APARECIDA DE FATIMA SALLES ARAUJO;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ARÃO RAMOS DE SOUZA;PORTEIRO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ARNALDO DE OLIVEIRA MELO;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ARY DIOGO DE SOUZA SANTOS;ELETRECISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
AURELIO AUNY GRILO VALE;Operador de Audio;EMBRASIL SERVIÇOS ESPECIALIZADOS LTDA
BERNARDO MOREIRA SILVA MARTINS;SERVENTE LIMPADOR DE VIDROS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
BEVERLI CANCIO DO AMARAL;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CARINE GALDINO NARESTKI;GARÇOM;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CARLOS MATHEUS DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CARLOS ROBERTO BRAGA FERREIRA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
