﻿Nome;Cargo;Empresa
ELISEU RIBEIRO DE OLIVEIRA;MECANICO DE REFRIGERAÇÃO;AJM SERVIÇOS DE REFRIGERAÇÃO LTDA
MATHEUS KUCHNIR;MECANICO DE REFRIGERAÇÃO;AJM SERVIÇOS DE REFRIGERAÇÃO LTDA
OZENILDO FARIA DOS SANTOS;JARDINEIRO;ALVO TERCEIRIZAÇÃO EM SERVIÇOS ESPECIALIZADOS EIRELI
ANDRES RAFAEL BARROSO SOTO;JARDINEIRO;ALVO TERCEIRIZAÇÃO EM SERVIÇOS ESPECIALIZADOS EIRELI
ALISON RODRIGUES DE JESUS;Programador de TV;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
ALLAN THIAGO MIO SECO;Operador de Caracteres;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
AURELIO AUNY GRILO VALE;Operador de Audio;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
CRISTIANE PRADOS OSIKE NETTO;Produtor;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
DAVID MOREIRA DOS SANTOS;Cinegrafista;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
DIEGO DE MELO BARBOSA;Operador de Camera;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
ELINTON TACIANO COSMO;Tecnico de Sistemas de TV;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
FELIPE AUGUSTO FURLAN GUSINSKI;Editor de TV e Video;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
FLAVIO HENRIQUE BLUMEL BINDER;Chefe Oper Sist TV Prod Video;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
ITAMAR ALESSANDRO TOMAZI DA ROCHA;Cinegrafista;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
JOAO PEDRO SANTOS FLORES;Operador de Audio;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
KELLY BARBOSA FINGER;Operador de Caracteres;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
MARCELO FASUSSI GOMES;Operador de Camera;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
MATHEUS FALKENBAK DA ROCHA;Cinegrafista;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
MATHEUS SOTERO DE CARVALHO GONÇALVES;Editor de TV e Video;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
MAYKON THIAGO DRAPALA;Diretor de Imagem;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
MURILO DE SOUZA;Operador Master;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
NICOLAS GASPAR GONSALVES;Operador Master;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
NILSON TOME DA SILVA;Cinegrafista;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
JESSICA TATIENE SILVA LEGUIZAMON;Social Media;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
RENATO AVILA DA SILVA;Operador de Camera;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
RICARDO AUGUSTO DE ALMEIDA COSTA;Operador de Camera;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
RUDY LEANDRO ROCHA;Diretor de Imagem;EMBRASIL SERVICOS ESPECIALIZADOS LTDA.
ABNER GABRIEL DA SILVA COSTA;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ADRIANA DA SILVA GONÇALVES;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ADRIANA DIAS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ADRIANA REGINA DE SOUZA DA SILVA;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ADRIELE DE BARROS PEDROSO;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ALDIVIR DO PRADO;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ALESSANDRA DA SILVA ANJOS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ALESSANDRA SILVA DOS ANJOS;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ALEX DOS SANTOS BATISTA;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ALOYANE PAOLA CAMPOS PASSOS;RECEPCIONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ALZIRA MACHADO DOS SANTOS ROSNER;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANA LACOUSKI;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANA PAULA FERNANDES LEÃO;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANA RITA DE MORAES RIBEIRO;ENCARREGADA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANDRÉ LUIS DE TOLEDO DOS SANTOS;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANDREA GENARO SILVA;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANGELITA APARECIDA LUCAS;TELEFONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANGELITA VENANCIO DOS SANTOS;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ANTONIO MACIEL DE LIMA;PEDREIRO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
APARECIDA DE FATIMA SALLES ARAUJO;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ARÃO RAMOS DE SOUZA;PORTEIRO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ARY DIOGO DE SOUZA MARTINS;ELETRICISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
BERNARDO MOREIRA SILVA MARTINS;SERVENTE LIMPADOR DE VIDROS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
BEVERLI CANCIO DO AMARAL;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CARINE GALDINO NARESTKI;GARÇOM;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CARLOS MATHEUS DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CÉLIA GUTIERREZ;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CLAUDIO RODRIGUES DA LUZ JUNIOR;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CRISITNA LOURENÇO DA SILVA;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CRISTIANA DOS SANTOS FRSNCISCO AVACI;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CRISTIANE FERREIRA DE OLIVEIRA;RECEPCIONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CRISTIANO BOAVENTURA;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
CYNTIA CRISTINA TEIXEIRA SALGADO;TELEFONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
DALILA PEREIRA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
DAMIÃO PEREIRA DOS SANTOS;TÉCNICO DE SEGURANÇA DO TRABALHO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
DANIELA DE SIQUEIRA SILVA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
DANIELE ALINE LIEL CORDEIRO;RECEPCIONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
DANIELLE APARECIDA DOS SANTOS LIMA;GARÇOM;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
DAYANE CRISTINY DE LIMA;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
DIRCE ISEPPI TORRES;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
DIVANIR MACHADO BONFIM DOS SANTOS;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
DOMINGAS DE FRANÇA MACHADO;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ELIANE DE SOUZA FARIA;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ELISEU SILVA DE CARVALHO JUNIOR;MANOBRISTA/GARAGISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ELIZEU ALVES CHAVES;CARPINTEIRO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
EVILIM GONÇALVES;SECRETÁRIA EXECUTIVA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
EVYLLYN JAQUELINE WEBER ARCANTES;RECEPCIONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
EZENILDA NUNES DE AVILA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
FABIANA CAMPOS DOS SANTOS;ENFERMEIRA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
FABIO DI STEFANO FREITAS;GARÇOM;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
FATIMA ALESSANDRA DE LARA;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
FATIMA MARIA LUNAR ABACHE;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
FERNANDA RODENE;RECEPCIONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
FLAVIA RODRIGUES DA LUZ;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
FRANCIELE APARECIDA FERREIRA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
Nome;Cargo;Empresa
FRANCIELE LOURENÇO MARTINS;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
GABRIEL JOSE DE PAULA GALVÃO;PORTEIRO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
GABRIEL VEIGA PEREIRA;GARÇOM;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
GABRIELE SILVA FERREIRA;SECRETÁRIA EXECUTIVA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
GERSON LUIS DE SOUZA CASTRO;TÉCNICO MAN REDE LÓGICA E VOZ;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
GIOVANI FERREIRA FRANÇA;AUXILIAR DE SERVIÇOS GERIAS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
GISLAINE APARECIDA DOS SANTOS COSTA;RECEPCIONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
GUSTAVO HENRIQUE DA SILVA;ENCANADOR;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
HAIANNY SILVERIO VIDAL;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
HELENICE GERALDO;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
HERNANDES CUSTODIO GERMANO;TÉCNICO EM INFORMATICA SENIOR;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
HILDA DOS SANTOS VANDERVELDE;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
IGLACIR CARDOSO;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ILDA FURTADO DE MELO DE ALMEIDA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JACILDA RANK;SECRETÁRIA EXECUTIVA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JAIR SEBASTIÃO MACHADO;TÉCNICO EM REFRIGERAÇÃO PREDIAL;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JANEFFER FERREIRA SILVA;SECRETÁRIA EXECUTIVA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JANETE PEREIRA DA SILVA GUIDORIZZI;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JOCÉLIA APARECIDA DOS SANTOS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JOSÉ CRISTOVÃO NUNES ALVES;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JOSÉ MEIRELES NETO DA COSTA SILVA;MOTORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JOSELIS DE LIMA OLIVEIRA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JOSIANE RIBEIRO DA SILVA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JUAN CARLOS COSTA;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JUCIRENE ULER TAVARES DE BRITO;SERVENTE DE LIMPEZA HOSPITALAR;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JULIA ALESSANDRA DE LIMA;AUXILIAR DE ALMOXARIFADO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
JUREMA ALVES;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
KAMILA FURTADO;SECRETÁRIA EXECUTIVA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
KAUANE NAIARA VOGT TOMASINI;RECEPCIONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
KLEGTON COSTA SALES;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LENI DE OLIVEIRA BATISTA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LICÉIA FERNANDES DOS SANTOS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LISANDRA SONSINI;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LISLENE DE FATIMA FERREIRA;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LUCAS MATHEUS BATISTA ROSA;AUXILIAR DE ALMOXARIFADO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LUCIANA RIBEIRO DE LIMA;SERVENTE DE LIMPEZA HOSPITALAR;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LUCILEIA LIMA DE SOUZA LOURENÇO;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LUCILENE DE BASTOS ASSIS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LUCIMARA ROSNER;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LUCIMERY DA CUNHA RODRIGUES;ENCARREGADA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LUIZ EDUARDO TRINDADE NOGUEIRA;SERVENTE LIMPADOR DE VIDROS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
LUIZ FERNANDO ROSA DA SILVA;AUXILIAR MANUTENÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARCOS LUIS DE CARVALHO GONÇALVES;SERVENTE LIMPADOR DE VIDROS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARIA APARECIDA DA SILVA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARIA APARECIDA PEREIRA DE SOUZA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARIA DA CONCEIÇÃO DOS S. GONÇALVES;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARIA DE LOURDES CARNEIRO;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARIA FELISBERTA GOES ANDRE;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARIA PADILHA AMANCIO;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARIA TEREZA PORTES;SUPERVISORA GERAL;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARIA VILCÉLIA DA SILVA;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARILENE NUNES DE JESUS;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARISOL DE FATIMA DA SILVA BORGES;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARLENE FERREIRA DE SOUZA CORREA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARLI LARA DA SILVA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARLI RODRIGUES DOS SANTOS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MARLON HENRIQUE FIOR;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MATHEUS DE MEDEIROS GOMES;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MATHEUS YAGO MIRANDA;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MAURO LISBOA DE SOUSA;SERVENTE LIMPADOR DE VIDROS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MAYCON POLISTCHUK DE MORAES;ENCANADOR;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MILENI ALVES BENEDITO;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
MONICA CRISTINE DA SILVEIRA;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
NILZA CAMARGO;RECEPCIONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
NOEL APARECIDO CONSTANTINO;MESTRE DE CERIMONIAS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ODAIR DO NASCIMENTO RODRIGUES;MOTORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
OTILIA DA SILVA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
PRISCILA  DE JESUS FREITAS;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
PRISCILA CHAMREK DE OLIVEIRA;RECEPCIONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
RAFAELE APARECIDA DOS SANTOS FERREIRA;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
REINALDO OTTENIO;MANOBRISTA/GARAGISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ROSA APARECIDA RODRIGUES DOS SANTOS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ROSÁLIA COSTA ROSA SANTOS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ROSANE ALVES DE CARVALHO;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ROSELI SOARES FARIA;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ROSIANE RODRIGUES DOS SANTOS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ROSILEIDE MARIA DOS SANTOS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
RUTE CAMARGO;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
RUTE RODRIGUES BOMFIM;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SANDRA KWIATKOWSKI;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SANDRO JUNIOR DE CASTRO;GARÇOM;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SELENE FRANCISCA DA SILVA DE ALMEIDA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
Nome;Cargo;Empresa
SELMA RODRIGUES DOS REIS SOUZA;SERVENTE LIMPADOR DE VIDROS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SERGIO DA SILVA;AUXILIAR MANUTENÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SILMARA RODRIGUES SIQUEIRA DA SILVA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SILVIA REIS DA SILVA;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SIMONE DIAS DOS SANTOS;AUXILIAR ADMINISTRATIVO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SOLANGE FERREIRA GONÇALVES CHAVES;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SOLENE DA FATIMA DOS SANTOS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SUELI IZALBERTO DOS SANTOS;SECRETÁRIA EXECUTIVA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SUELY REGINA FERREIRA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SUZAMARA ROSNER;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
SUZANA DA SILVA CAMPOS RAMOS;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
TAIZE TOMAZINI;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
TERESINHA MACEDO;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
TEREZA SCHRAM;ASCENSORISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
TEREZINHA DO ROCIO COSTA RAMOS;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
THALIA FELIX PINHEIRO;RECEPCIONISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
THAYNA PEREIRA DE OLIVEIRA MORAES;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
THIAGO SOARES DINIZ DA SILVA;AUXILIAR DE SERVIÇOS GERAIS;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
VALDINÉIA MARTINS GOUVEA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
VANILDE TEODORO;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
VILMA INACIO DE LARA;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
VIVIANE DE LIMA LISBOA;SERVENTE;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
WESLEY PRESTES PEREIRA;TÉCNICO EM INFORMATIVA SENIOR;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
WILLIAN GOMES;ELETRICISTA;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ZENILDA DOS SANTOS;COPEIRA C/CUMULAÇÃO;ADSERVI ADMINISTRADORA DE SERVIÇOS LTDA
ADILSON ISSAMU ITOKAZU;Monitor Segurança Eletrônica;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ADILSON PRESTES;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ADRIANO MESSIAS DOS SANTOS;Monitor Segurança Eletrônica;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ADRIANO PIRES DA SILVA;Vigilante Horista;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ALCEU LEVERMANN;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ALDEMIR APARECIDO DO CARMO;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ALEX CAVALHEIRO DA SILVA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
AMON TEIXEIRA FERREIRA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ANDRE LANGENDYK;Monitor Segurança Eletrônica;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ANDREA FOGGIATTO RODA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ARNALDO DE OLIVEIRA MELO;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
CARLOS ROBERTO BRAGA FERREIRA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
CLAUDEMIR NAZARIO;Coordenador de Contrato;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
CLAUDIO MARINHO DA CRUZ;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
CLEVERSON AUGUSTO DA SILVA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
CLODOALDO DE OLIVEIRA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
DAIANE DOS SANTOS AIRES DE MELO PIALA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
DARIO DOS SANTOS;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
DHEYMERSON PAZ LIMA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
EDUARDO RODRIGUES ARAUJO;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
EVERTON PEREIRA DA SILVA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
FERNANDO ELIAS DROZDEK;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
FERNANDO SIPLIANO PEREIRA;Vigilante Horista;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
FRANCIELI NAZARIO;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
FRANCISCO CARLOS CEZARINO DE SALLES;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
GILBERTO MARTINS XAVIER;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
GILSON LUIS CORDEIRO DOS SANTOS;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
GISSILENE FATIMA DE OLIVEIRA;Monitor Segurança Eletrônica;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
IRINEU SANTANA DA SILVA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ISAURA MARIANO CABRAL DE OLIVEIRA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
ISRAEL FERREIRA DE MELO;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
JAIR DAS GRACAS ABANCA;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
JEFERSON NUNES DE CASTILHO BASTOS;Vigilante;EMBRASIL EMPRESA BRASILEIRA DE SEGURANCA LTDA
