Contrato,Fiscal,Gestor
024/2023,"Cleusa Caieiro","Leonardi A. Oliveira Portes"
001/2023,"Roberta Sakuma Kashivaqui","Leionardo A. Oliveira Portes"
042/2020,"Angelo Dresseno Filho / Albari Josebel Padilha","João Luiz Nascimento"
018/2022,"Thalita Jucelly de Campos","Leonardo A. Oliveira Portes"
013/2022,"Gustavo Chamecki Altheia Mellos","Leonardo A. Oliveira Portes"
351/2019,"Guilherme M. Iwamoto Scarduelli / Deimon V. Machado","João Luiz Nascimento"
003/2022,"Gilberto Rodrigues Ferreira / Cleusa F. Caieiro","João Luiz Nascimento"
004/2022,"Sabrina Megumi Nassuno","João Luiz Nascimento"
001/2021,"Diretoria de Pessoal","João Luiz Nascimento"
006/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
005/2022,"Murylo Ricardo Wrubel Moreira","Leonardo A. Oliveira Portes"
010/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
***,"Guilherme M. I. Scarduelli/Marcelo S.Plata","João Luiz Nascimento"
009/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
009/2022,"Albari Josebel F. Padilha / Fabrício Rezende","João Luiz Nascimento"
007/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
008/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
014/2022,"Gustavo Chamecki Altheia Mellos","João Luiz Nascimento"
"Termo Coop","Gustavo Chamecki","(não indicado no Termo)"
024/2021,"Regina Celia K. M. Nascimento / Douglas C. Schmidt","João Luiz Nascimento"
011/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
012/2022,"Cleusa Caieiro","João Luiz Nascimento"
029/2022,"Gustavo Chamecki Altheia Mellos","João Luiz Nascimento"
018/2022,"Murylo Ricardo Wrubel Moreira","João Luiz Nascimento"
008/2022,"Gustavo Chamecki Altheia Mellos","Leonardo A. Oliveira Portes"
020/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
019/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
023/2018,"Paulo Afonso Loyola","João Luiz Nascimento"
016/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
017/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
014/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
015/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
013/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
022/2022,"Roberta Sakuma Kashivaqui","João Luiz Nascimento"
030/2022,"Gustavo Chamecki Altheia Mellos","Leonardo A. Oliveira Portes"
032/2022,"Fernanda Carolina Kohl","João Luiz Nascimento"
037/2022,"Gustavo Chamecki Altheia Mellos","Leonardo A. Oliveira Portes"
027/2022,"Albari Josebel Feirreira Padilha / Guilherme Loyola","João Luiz Nascimento"
032/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
030/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
035/2022,"Sabrina Megumi Nassuno","João Luiz Nascimento"
023/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
029/2022,"Albari Josebel Feirreira Padilha / Guilherme Loyola","João Luiz Nascimento"
031/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
026/2022,"Albari Josebel Padilha","João Luiz Nascimento"
033/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
034/2022,"Ricardo José Gonçalves","João Luiz Nascimento"
028/2022,"Albari Josebel Padilha","João Luiz Nascimento"
025/2023,"FrancisFontoura da Silva","João Luiz Nascimento"
075/2019,"Marcelo Sirvas Plata / Deimon Vianei Machado","João Luiz Nascimento"
040/2021,"Juliana Gilmare Lopes da Silva","João Luiz Nascimento"
001/2023,"Roberta Sakuma Kashivaqui","Leonardo A. Oliveira Portes"
002/2022,"Roberta Sakuma Kashivaqui / Douglas B.  Assis","João Luiz Nascimento"
031/2023,"Matheus Viniccius Petriv","João Luiz Nascimento"
002/2023,"Thalita Jucelly de Campos","João Luiz Nascimento"
002/2023,"Marcelo Sirvas Plata","João Luiz Nascimento"
003/2023,"Marcelo Sirvas Plata","João Luiz Nascimento"
004/2023,"Roberta Sakuma Kashivaqui / Murylo Ricardo W Moreira","Leonardo Augusto de Oliveira Portes"
005/2023,"Roberta Sakuma Kashivaqui / Murylo Ricardo W Moreira","Leonardo Augusto de Oliveira Portes"
028/2023,"Ricardo Jose Gonçalves","João Luiz Nascimento"
018/2022,.....,"João Luiz Nascimento"
001/2022,"Valdir Natalino Vicente","Joao Luiz Nascimento"
-,"João Luiz Nascimento","João Luiz Nascimento"
006/2024,"Thalita de Campos Melo","João Luiz Nascimento"
001/2020,"Cleverson Neri Machado da Silva","João Luiz Nascimento"
045/2020,"Marcelo Sirvas Plata / Deimon Nianei Machado","João Luiz Nascimento"
